

Evan Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035971
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Ellis
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Witnesses	Evan Ellis; Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 72, Entry 143
Source	LDS Film 93843
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035971&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pughe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035971&Relationship=Bride



