

Margaret Wiggins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076660
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wiggins
Married Surname	McLean
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Orient St Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Dec 1846
Age At Marriage	22
Status	Spinster
Witnesses	James Mc Lean; Margaret Wiggins; Catherine Wiggins
Marriage Type	Certificate
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 223, Entry 445
Source	LDS Film 2147913
Witnessed By	James McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076660&Relationship=Witness_1
Witnessed By	Margaret Wiggins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076660&Relationship=Witness_2
Married To	John McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076660&Relationship=Groom
Witnessed By	Catherine Wiggins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076660&Relationship=Witness_3



