

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095948
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Gender	Female
Abode	Toxteth Park
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Jul 1809
Date Of Death	12 Jul 1809
Age At Death	10y 5m
Age At Death (Months)	5
Age At Death (Years)	10
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 96, Entry 10
Source	LDS Film 1647560
Parent	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095948&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095948&Relationship=2ndParent



