

Elizabeth Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039117
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashton
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Old Hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1793
Date Of Child's Birth	5 Nov 1793
Register	Baptisms 1793, Page 288, Entry 1096
Source	LDS Film 93833
Parent Of	Ann Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039117&Relationship=Baptised
Married To	James Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039117&Relationship=1stParent



