

Foulk Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012519
First Name (With Contractions)	Foulk
First Name (Without Contractions)	Foulk
Surname	Griffith
Gender	Unknown
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1771
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Sep 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 28
Source	LDS Film 1656376
Parent Of	Robt. Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012519&Relationship=Baptised



