

Hugh Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010036
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hamilton
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1750
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1749 - 1754, Page 132, Entry 6
Source	LDS Film 1656376
Parent Of	Hugh Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010036&Relationship=Deceased



