

Daniel Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014742
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Moor
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 74, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014742&Relationship=Deceased



