

John Hamleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamleton
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1762
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 108, Entry 6
Source	LDS Film 1656376
Parent Of	Margt. Hamleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016003&Relationship=Deceased



