

Sarah Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110070
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cain
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Bevington Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1824
Register	Baptisms 1823 - 1825, Page 203, Entry 1618
Source	LDS Film 1656418
Parent Of	Ellen Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110070&Relationship=Baptised
Married To	William Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110070&Relationship=1stParent



