

Peter Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028859
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bailey
Gender	Male
Abode	Leigh Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jun 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 13, Entry 15
Source	LDS Film 1656377
Married To	Sarah Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028859&Relationship=Deceased



