

Richard Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005882
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Booth
Gender	Male
Abode	Shaws Alley
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 20
Source	LDS Film 1656376
Parent Of	Edmund Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005882&Relationship=Baptised



