

John Brownless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Abode	Paradise St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1812
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Death	3 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 107
Source	LDS Film 93833
Parent Of	Thomas Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059452&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059452&Relationship=2ndParent



