

John Stringer Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stringer
Surname	Murphy
Gender	Male
Abode	Fazakerley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1786
Register	Baptisms 1786, Page 152, Entry 559
Source	LDS Film 93833
Parent Of	John Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027146&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027146&Relationship=2ndParent



