

William Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019325
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 24, Entry 34
Source	LDS Film 1656377
Parent Of	Alice Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019325&Relationship=Deceased



