

Edward Lilsant Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lilsant
Surname	Cox
Parent's Occupation (As Documented)	Mercht
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mount Pleasant
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 296, Entry 2368
Source	LDS Film 1656378
Parent	George Lissant Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086754&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086754&Relationship=2ndParent



