

John Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Abode	Entwisle St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1743
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 154, Entry 36
Source	LDS Film 1656376
Parent Of	Daniel Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006438&Relationship=Deceased



