

James McDougall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037353
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McDougall
Gender	Male
Abode	Cooper's row
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Sep 1775
Adult Baptism	TRUE
Notes	Wife of James Dicker Sketchley, Book keeper, Cooper's row
Register	Baptisms 1792, Page 268, Entry 1127
Source	LDS Film 93833
Parent Of	Mary Martha Sketchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037353&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037353&Relationship=2ndParent



