

Jeremiah Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054565
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Patrick
Gender	Male
Abode	Strand Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Dec 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	10 Dec 1805
Age At Death	86yrs
Age At Death (Years)	86
Register	Burials 1801 - 1812, Page 100, Entry 151
Source	LDS Film 1656373



