

Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144418
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Johnson St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1834
Register	Baptisms 1833 - 1834, Page 343, Entry 2742
Source	LDS Film 1656421
Parent Of	Alice Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144418&Relationship=Baptised
Married To	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144418&Relationship=1stParent



