

Elizabeth Penketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012893
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Penketh
Married Surname	Alexander
Spouse's Occupation (As Documented)	Victualer
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1811
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 128
Source	LDS Film 1068889
Married To	Hugh Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012893&Relationship=Groom



