

William Jaques	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024437
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jaques
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1772
Occupation (As Documented)	Sadle Tree Makr.
Occupation (Standardised)	Saddle Tree Maker
Register	Burials 1769 - 1774, Page 108, Entry 4
Source	LDS Film 1656377
Parent Of	Thos. Jaques	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024437&Relationship=Deceased



