

Alice Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147737
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hughes
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Mansfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 358, Entry 2861
Source	LDS Film 2045907
Parent	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147737&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147737&Relationship=2ndParent



