

William Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	?
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Oct 1803
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	10 Oct 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 148
Source	LDS Film 1468979
Parent Of	Ann Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126871&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126871&Relationship=2ndParent



