

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014362
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Married Surname	Richardson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Sep 1815
Status	Spinster
Witnesses	Edward Owen; William Maybrick
Marriage Type	Banns
Marrying Minister	Frodsham Hodson
Register	Marriages 1813 - 1849, Page 5, Entry 13
Source	LDS Film 1656195
Witnessed By	Edward Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014362&Relationship=Witness_1
Witnessed By	William Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014362&Relationship=Witness_2
Married To	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014362&Relationship=Groom



