

James Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010624
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stewart
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1751
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1749 - 1754, Page 145, Entry 31
Source	LDS Film 1656376
Married To	Ann Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010624&Relationship=Deceased



