

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1751
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Marriages 1737 - 1754, Page 25, Entry 29
Source	LDS Film 1656376
Married To	Ann Gaulter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002311&Relationship=Bride



