

Agnes Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058733
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Smith
Former/Maiden/Other Surname 1	Hornby
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Upper Milk St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1804
Date Of Child's Birth	21 Jul 1803
Register	Baptisms 1804, Page 223, Entry 766
Source	LFS Film 93833
Parent Of	Agnes Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058733&Relationship=Baptised
Married To	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058733&Relationship=1stParent



