

James Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026206
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kay
Gender	Male
Abode	Fleet Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1785
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Jan 1785
Register	Baptisms 1780 - 1786, Page 88, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026206&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026206&Relationship=2ndParent



