

William Heaps	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heaps
Gender	Male
Abode	Charters St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 238, Entry 1901
Source	LDS Film 1656419
Parent Of	William Heaps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115836&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115836&Relationship=2ndParent



