

Charlotte Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061464
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Roberts
Gender	Female
Abode	Northampton St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Feb 1815
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 537
Source	LDS Film 1068890
Parent	Richd. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061464&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061464&Relationship=2ndParent



