

Richard Liptrope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006662
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Liptrope
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1743
Register	Burials 1737 - 1748, Page 159, Entry 32
Source	LDS Film 1656376
Parent	Richd. Liptrope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006662&Relationship=1stParent



