

George Cleatharow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000248
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cleatharow
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1711
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1704 - 1737, Page 198, Entry 32
Source	LDS Film 1656376
Married To	Catharine Joanes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000248&Relationship=Bride



