

Albert Telford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191122
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Telford
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Clare St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1847
Date Of Birth	?
Baptising Minister	J. G. Headlam Curate
Notes	[No date entered for birth]
Register	Baptisms 1847 - 1848, Page 2, Entry 10
Source	LDS Film 93885
Parent	James Telford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191122&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191122&Relationship=2ndParent



