

Evan Bissett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244166
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Bissett
Gender	Male
Abode	Vernon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1858
Register	Baptisms 1858, Page 297, Entry 2372
Source	LDS Film 1656561
Parent Of	Jane Bissett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244166&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244166&Relationship=2ndParent



