

James Barclay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019259
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Barclay
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1767
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1765 - 1769, Page 23, Entry 13
Source	LDS Film 1656377
Parent Of	Eliza. Barclay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019259&Relationship=Deceased



