

George Mack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086660
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mack
Gender	Male
Abode	Steers Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1815
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1814 - 1815, Page 285, Entry 2274
Source	LDS Film 1656378
Parent Of	Sarah Mack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086660&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086660&Relationship=2ndParent



