

John Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1741
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 145, Entry 9
Source	LDS Film 1656376
Parent Of	Sarah Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005981&Relationship=Deceased



