

Joshua Marcus Finn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248065
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Marcus
Surname	Finn
Gender	Male
Abode	Gt. Homer St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1859
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	3 Feb 1859
Register	Baptisms 1858 - 1859, Page 373, Entry 2980
Source	LDS Film 1656561
Parent Of	Elizabeth Bennett Finn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248065&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248065&Relationship=2ndParent



