

Tobia Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000524
First Name (With Contractions)	Tobia
First Name (Without Contractions)	Tobia
Surname	Powell
Gender	Unknown
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1714
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 111, Entry 4
Source	LDS Film 1656376
Parent Of	Ellen Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000524&Relationship=Deceased



