

Ellen Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056355
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Married Surname	Halfpin
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1825
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 27, Entry 81
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056355&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056355&Relationship=Witness_2
Married To	Thomas Halfpin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056355&Relationship=Groom



