

Mary McWade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022071
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McWade
Married Surname	McWade
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1825
Status	Spinster
Witnesses	Jane Fishwick, (X); James Kelly
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 274, Entry 819
Source	LDS Film 93918
Witnessed By	Jane Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022071&Relationship=Witness_1
Witnessed By	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022071&Relationship=Witness_2
Married To	John McWade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022071&Relationship=Groom



