

Leonard Fearns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038172
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Fearns
Gender	Male
Abode	Pitt Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1784
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1781 - 1784, Page 82, Entry 11
Source	LDS Film 93913
Parent Of	Betty Fearns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038172&Relationship=Deceased



