

Henry Heys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000295
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Heys
Gender	Male
Abode	Athr. St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1708
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	30 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 36
Source	LDS Film 1656376
Parent Of	Joseph Heys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000295&Relationship=Baptised



