

Robert Hammill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141709
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hammill
Gender	Male
Abode	St Johns Barracks Hay Market
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1833
Occupation (As Documented)	Major in 18th Regt. Of Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1833 - 1834, Page 65, Entry 518
Source	LDS Film 1656421
Parent Of	Martha Hammill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141709&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141709&Relationship=2ndParent



