

Mary Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137036
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fowler
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Upper Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1830
Register	Baptisms 1830 - 1831, Page 214, Entry 1706
Source	LDS Film 93878
Parent Of	Jane Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137036&Relationship=Baptised
Married To	Thomas Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137036&Relationship=1stParent



