

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Queen Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840, Entry 2463
Source	LDS Film 1068892
Parent Of	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164693&Relationship=Baptised
Married To	Winifred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164693&Relationship=2ndParent



