

Thomas Reddish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002429
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Reddish
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1725
Occupation (As Documented)	Weelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	18 Jan 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 19
Source	LDS Film 1656376
Parent Of	Josh. Reddish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002429&Relationship=Baptised



