

Ann Pillkinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000410
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pillkinton
Parent's Occupation (As Documented)	Carpinter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1713
Register	Burials 1704 - 1737, Page 107, Entry 34
Source	LDS Film 1656376
Parent	John Pillkinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000410&Relationship=1stParent



