

William James Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Cook
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Mulberry St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 48, Entry 378
Source	LDS Film 93887
Parent	James Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233751&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233751&Relationship=2ndParent



