

Elliner Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000250
First Name (With Contractions)	Elliner
First Name (Without Contractions)	Elliner
Surname	Parker
Married Surname	Pillington
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1711
Register	Marriages 1704 - 1737, Page 198, Entry 34
Source	LDS Film 1656376
Married To	James Pillington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000250&Relationship=Groom



