

Foster Cundliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001137
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Cundliff
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1718
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 124, Entry 27
Source	LDS Film 1656376
Parent Of	Jane Cundliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001137&Relationship=Deceased



