

Robert Plumbe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004039
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Plumbe
Gender	Male
Abode	Dale St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1737
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	31 Mar 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 5
Source	LDS Film 1656376
Parent Of	Sarah Plumbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004039&Relationship=Baptised



