

Samuel Risley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002019
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Risley
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1748
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1737 - 1754, Page 18, Entry 18
Source	LDS Film 1656376
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002019&Relationship=Bride



