

Ann Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067715
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pritchard
Former/Maiden/Other Surname 1	Standish
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Dan St. Elliot Hill
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Date Of Child's Birth	4 May 1807
Register	Baptisms 1799 - 1810, Page 234, Entry 13
Source	LDS Film 1656377
Parent Of	Lewis Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067715&Relationship=Baptised
Married To	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067715&Relationship=1stParent



