

Betsey Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200031
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Gregory
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	1 Lawrence Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Register	Baptisms 1842 - 1869, Page 52, Entry 416
Source	LDS Film 1656149
Parent Of	John Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200031&Relationship=Baptised
Married To	John Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200031&Relationship=1stParent



