

John Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1840
Witnesses	John Parry, (X); Sarah Parry, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 137, Entry 273
Source	LDS Film No 93954
Witnessed Marriage Of	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039666&Relationship=Groom
Witnessed Marriage Of	Mary Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039666&Relationship=Bride



