

Edward Weston Washington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168564
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Weston
Surname	Washington
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	St James' Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 92, Entry 735
Source	LDS Film 1656423
Parent	William Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168564&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168564&Relationship=2ndParent



