

Mary Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hornby
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Fonteneye St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1803
Date Of Death	24 Mar 1803
Age At Death	79 Years
Age At Death (Years)	79
Register	Burials 1802 - 1803, Page 39, Entry 49
Source	LDS Film 93833
Married To	Edward Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052832&Relationship=Spouse



