

Martha Neild	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123275
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Neild
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Crosshall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1827
Register	Baptisms 1826 - 1827, Page 320, Entry 2559
Source	LDS Film 1656419
Parent Of	James Neild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123275&Relationship=Baptised
Married To	Robert Neild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123275&Relationship=1stParent



