

John Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spence
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Dec 1786
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 10, Entry 50
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049884&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049884&Relationship=Witness_2
Married To	Mary Bolam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049884&Relationship=Bride



