

Ann Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036635
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Plumbe street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1792
Date Of Child's Birth	11 Apr 1792
Register	Baptisms 1792, Page 257, Entry 409
Source	LDS Film 93833
Parent Of	Edward Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036635&Relationship=Baptised
Married To	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036635&Relationship=1stParent



