

Sarah Hook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031011
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hook
Married Surname	Wharton
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Asst. Curate
Register	Marriages 1834, Page 14, Entry 1116
Source	LDS Film 1068891
Married To	Charles James Wilson Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031011&Relationship=Groom



