

Homphrey Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052610
First Name (With Contractions)	Homphrey
First Name (Without Contractions)	Homphrey
Surname	Jones
Gender	Male
Abode	Bridgewater St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Age At Death	25 yr
Age At Death (Years)	25
Register	Burials 1795 - 1804, Page 111, Entry 19
Source	LDS Film 93873



