

Ralph Boyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016434
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Boyer
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 120, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Boyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016434&Relationship=Deceased



